"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1783866,"1","adriadri",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 17:34:26
"fr",1783924,"1","Yazza",,"Male","29","Saint Denis","France","0","3","5","5340960;59080;845828",,"21","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","1","1","0","2","1","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 17:34:30
"fr",1783960,"1","Lorwin",,"Unknown",,,,"0","4","14","1725583;8544151;8691311;8749349","twinoid.com/g/secte-du-grand-lama-cosmique","20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 17:34:34
"fr",1784018,"1","Winzor","snakerage,2012-12-15","Male","25","L'Eure","France","4","17","22","2716239;28726;18700;3475133;3478055;937919;45337;1650;45745;537393;105684;221619;5470476;816768",,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","20","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 17:34:38
"fr",1784029,"1","Vodiaro",,"Unknown",,,,"1","3","5","1525456;9254499;196013",,"32","0","0","0","0","2","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","6","0","0","0","0","0",0,"0","0","1","0","0","2","0","0","0","0","2","0",0,"1","0","1","0","0","0","1","0","16","0","0","0","0","0","0","0","0","0","0","0","0","14","0","28","0","0","0","0","0","0","0","0","1","0","1","2","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","1","5","0",2021-11-07 17:34:42
"fr",1784056,"1","aazath",,"Male","45",,,"0","0","1",,,"32","0","0","0","0","1","0","0","0","0","0","0","3","0","1","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","31","3","4","1","0","0","0","0",0,"0","3","0","0","0","2","0","0","0","0","3","0",0,"0","0","3","0","0","0","1","0","0","0","31","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","2","2","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","3","0","0","0","5","0",2021-11-07 17:34:46
"fr",1784076,"1","elsts",,"Unknown",,,,"2","3","10","154102;6764545;7100845","mush.vg/g/mushroom","192","0","0","0","6","1","3","0","0","0","0","0","130","0","3","0","0","0","0","0","16","4","0","7","0","30","1","4","0","0","40","10","8","2","9","1","1","0",0,"1","82","9","0","0","4","1","0","0","0","23","5",0,"21","21","32","0","4","0","25","92","15","78","69","107","64","92","60","142","0","69","88","55","41","105","116","114","130","0","0","0","0","0","7","0","31","13","199","15","3","13","127","6","0","3",0,"11","9","5","53","0","0","0","47","0","0","0","0","38","0","10","1",2021-11-07 17:34:50
"fr",1784120,"1","Caltafus",,"Unknown","101","outretombe",,"0","0","1",,,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 17:34:55
"fr",1784173,"1","Wolf44",,"Unknown",,,,"0","2","6","1534854;3254839",,"47","0","0","0","0","1","1","0","0","0","0","0","23","0","2","0","0","0","0","0","1","0","0","0","1","7","0","0","0","0","1","5","7","1","0","0","1","0",0,"0","3","1","0","1","2","0","0","0","0","5","0",0,"4","0","4","0","2","0","6","0","32","0","30","0","0","0","5","11","0","0","31","0","0","1","0","0","0","0","0","0","0","0","1","0","11","0","9","3","1","5","2","6","0","4",0,"0","0","0","14","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-07 17:34:59
"fr",1784187,"1","Luffyy",,"Unknown",,,,"0","1","1","5355342",,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 17:35:02
"fr",1784406,"1","Logath","logath,2012-04-04","Male","25","Villeurbanne","France","2","0","2",,,"3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 17:35:06
"fr",1784422,"1","disquette11",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 17:35:09
"fr",1784451,"1","Nightcry",,"Male",,"Rennes","FRA","0","4","5","3012299;3012728;1579418;655080",,"119","5","0","0","12","1","7","45","2","0","0","0","80","0","2","8","0","0","0","0","10","5","1","7","1","24","0","1","0","0","17","8","11","14","10","2","1","0",0,"1","19","7","1","1","2","0","0","0","0","21","1",0,"14","29","31","1","6","0","21","31","0","39","34","40","24","28","2","0","0","36","84","141","56","132","55","30","28","0","0","3","0","0","5","0","25","1","41","14","3","13","27","6","0","18",0,"21","8","5","47","0","1","1","8","0","1","4","0","8","0","9","0",2021-11-07 17:35:14
"fr",1784483,"1","jackimmortal",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","4","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 17:35:18
"fr",1784554,"1","leylee",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 17:35:21
"fr",1784584,"1","plobsyaubin",,"Unknown","23","strasbourg","france","0","2","4","885;427608",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 17:35:24
"fr",1784600,"1","shioon44",,"Unknown",,,,"0","1","3","358963","mush.vg/g/humains-et-mushs-pour-l-eden","121","5","0","0","2","1","0","7","0","0","0","0","29","0","1","0","0","0","0","0","4","3","0","3","1","8","1","1","0","0","8","12","12","2","1","0","1","0",0,"0","19","1","0","0","1","1","0","0","0","4","1",0,"4","1","7","0","0","0","6","0","0","0","0","0","0","44","103","0","0","60","0","22","4","17","23","45","68","0","1","0","0","0","2","0","11","3","12","2","0","6","11","5","0","0",0,"6","1","2","19","0","0","0","5","0","1","0","0","4","0","11","0",2021-11-07 17:35:28
"fr",1784677,"1","Raron",,"Male",,,,"0","1","5","1978198",,"73","3","0","0","0","1","0","0","0","0","0","0","14","0","2","1","0","0","0","0","4","5","0","4","1","6","0","0","0","0","1","7","13","0","0","0","1","0",0,"0","4","1","0","1","1","1","0","0","0","5","1",0,"6","0","7","0","0","0","7","10","0","0","0","0","0","0","0","38","0","0","0","18","74","20","41","40","49","0","0","1","0","0","1","0","11","2","2","1","0","8","4","6","0","12",0,"1","0","1","10","0","0","0","5","0","1","0","0","4","0","10","0",2021-11-07 17:35:33
"fr",1784711,"1","kamikaze21",,"Unknown",,,,"1","1","1","1784638",,"31","0","0","0","0","1","1","0","0","0","0","0","8","0","0","2","0","0","0","0","1","0","1","0","1","1","0","0","0","0","1","3","4","0","2","0","1","0",0,"0","4","0","0","1","1","0","0","0","0","2","0",0,"1","5","4","1","0","0","1","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","13","2","0","2","7","0","0","0",0,"0","0","0","5","0","0","0","3","0","1","1","0","2","0","6","0",2021-11-07 17:35:37
"fr",1784765,"1","Bool","GumZ,2014-05-26","Male","29","La Rochelle",,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 17:35:40
"fr",1784947,"1","DBoy619","Virus_Ds,2014-08-15","Male",,"Bettembourg","Luxembourg","4","1","6","1889429",,"27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","1","0","0","0","1","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 17:35:44
"fr",1784957,"1","Llewelyn",,"Female","33","quelque part entre ici et ailleurs","France","8","26","29","7413663;2199302;75004;1743895;1799633;3188814;7914317;7776608;2122809;6767974;2931379;7863823;4953443;1737735;5530870;983091;1735008;5601799;984530;2896029;1850200;6805524;1741499;2350848;7026164;6159891",,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","3","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 17:35:48
"fr",1785040,"1","Alucardjunior",,"Male","29","Albi/Gérone","Ponyland","1","3","7","2468;8517672",,"103","4","0","0","1","1","3","0","0","0","0","0","36","0","2","1","0","0","0","0","5","2","1","0","0","8","1","2","0","0","0","5","6","0","1","0","0","0",0,"0","6","2","0","0","1","0","0","0","0","7","4",0,"3","11","7","0","1","0","5","0","0","12","0","52","0","50","1","15","0","0","7","33","0","35","0","122","1","0","0","0","0","0","3","0","6","0","37","3","1","6","21","3","0","0",0,"3","4","2","14","0","0","0","6","0","0","1","0","3","0","6","4",2021-11-07 17:35:53
"fr",1785061,"1","nominoob",,"Unknown",,,,"0","0","1",,,"39","0","0","0","0","1","0","0","0","0","0","0","8","0","0","1","0","0","0","0","3","0","0","0","0","3","0","0","0","0","1","5","2","0","0","0","0","0",0,"0","6","1","0","0","1","0","0","0","0","3","0",0,"3","0","2","0","0","0","3","0","0","0","0","0","53","32","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","1","0","0","0","13","1","0","3","5","3","0","0",0,"0","0","1","7","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 17:35:57
"fr",1785065,"1","xamair",,"Unknown",,,,"0","0","2",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 17:36:01
"fr",1785075,"1","anthoaz",,"Male","42","Vitry sur Seine","France","0","0","9",,,"262","5","0","0","1","0","0","38","1","0","0","0","485","0","41","0","0","0","0","0","70","16","0","12","1","101","0","0","0","0","51","13","15","12","0","0","1","0",0,"0","67","21","1","1","0","4","0","0","0","94","34",0,"54","1","68","0","0","0","73","295","34","460","19","139","232","147","543","95","87","257","137","471","329","192","45","355","182","70","0","1","0","0","23","1","137","36","161","10","1","15","145","6","1","11",0,"4","0","18","180","0","0","1","37","1","1","4","0","27","0","14","11",2021-11-07 17:36:04
"fr",1785201,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 17:36:07
"fr",1785357,"1","Bloodystrike",,"Unknown",,,,"0","5","15","6093149;1813390;3120018;4273725;4441969",,"67","0","0","0","0","1","1","0","0","0","0","0","49","0","1","1","0","0","0","0","9","3","0","4","0","12","0","0","0","0","0","6","6","0","0","0","0","0",0,"0","9","6","0","0","2","0","0","0","0","7","6",0,"5","1","8","0","1","0","10","67","23","87","32","23","58","0","0","0","10","0","0","0","52","34","0","0","0","0","0","0","0","0","2","0","5","0","14","1","0","9","19","3","0","0",0,"2","2","2","14","0","0","0","4","0","0","8","0","1","1","8","5",2021-11-07 17:36:14
"fr",1785386,"1","Slugo",,"Male","101",,,"0","8","11","199192;1740794;1649422;8473029;27823;8310308;8786013;724465",,"187","2","0","0","1","1","4","39","2","0","0","0","147","0","9","5","0","0","0","0","15","7","0","9","1","43","1","2","0","0","31","10","11","10","7","4","1","0",0,"3","109","8","0","1","1","0","0","0","0","28","8",0,"25","10","44","0","8","0","28","112","114","0","35","88","33","37","64","150","134","18","326","62","0","69","0","75","0","63","1","0","0","0","5","0","18","6","51","3","0","71","54","6","0","12",0,"0","2","3","66","0","0","1","8","0","1","7","0","2","1","9","0",2021-11-07 17:36:17
