"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",1755992,"1","raalph",,"Male","27","Natal","Brazil","1","37","40","1440749;1397717;1824020;1786169;877892;150153;1798005;28909;197904;1840600;1818885;1821462;1827313;1761130;66406;510039;3250592;11789;66352;20659;38961;1820801;1821202;1819846;961962;1756483;1765264;2464979;1884724;1835750;1935574;1415011;2769690;1827328;3591721",,"29","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0","1","0","1","0","0","0","0","0","2","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","36","26","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 21:26:05
"en",1756005,"1","ZmachineV2",,"Unknown","24",,,"0","3","6","2537308;2718447;4461983",,"38","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0",0,"0","0","0","0","1","0","1","0","0","0","0","0","5","5","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","2","0","0","0","14","36","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0",0,"3","0","1","2","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 21:26:08
"en",1756166,"1","Relish",,"Unknown",,,,"0","11","19","1709606;1731468;1270390;1819534;1778287;1801412;1760788;1758659;1755665;1699106;9285",,"90","0","0","0","0","1","2","2","0","0","0","0","35","0","2","0","0","0",0,"0","1","1","0","0","0","4","0","0","0","0","0","13","14","1","6","0",0,"0","0","1","22","1","0",0,"1","2","1","0","0","3","1",0,"2","0","3",0,"9","0","3","0","0","0","0","0","119","0","0","0","0","0","116","0","0","7","0","0","0","0","0","1","0","0","2",0,"1","0","3","1","0","2","7","4","0","0",0,"7","5","2","3",0,"0","0","2","1","0","4","0","2","0","15","11",2021-11-04 21:26:14
"en",1756229,"1","MaceJohnson",,"Male","35","Dearborn","USA","9","26","44","1824020;552016;1809287;1826629;1803286;1830692;999924;304271;11191;1787778;1722353;8144;1756476;1418469;2111361;169770;3089631;183181;59075;55078;1822192;1821506;1804654;897929;1455330",,"18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 21:26:18
"en",1756279,"1","Vladimir72","Widowermaker,2012-02-20","Male",,,"Canada","5","19","57","9652;1268328;1350460;1757235;1371955;1818633;1268289;1268493;85565;1453065;489025;1699854;967903;1755953;1385074;776010;1758415;1822630;951309",,"161","4","0","0","3","1","6","47","5","0","0","0","141","0","6","3","0","0",0,"0","3","12","0","12","0","18","1","1","0","0","0","18","23","16","21","0",0,"0","0","0","65","9","2",0,"2","4","2","0","0","21","9",0,"14","13","29",0,"8","0","14","69","42","10","0","136","179","37","0","24","42","75","0","37","125","109","0","133","49","100","0","2","0","0","10",0,"19","14","37","22","0","14","33","6","0","1",0,"72","5","9","31",0,"0","1","40","1","0","24","0","45","0","17","60",2021-11-04 21:26:23
"en",1756320,"1","Sargash",,"Male","25",,,"0","7","16","5705413;2162315;304271;8252650;8356287;7718377;2062847",,"94","3","0","0","3","2","2","6","0","0","0","0","37","0","3","1","0","0",0,"0","7","4","0","2","0","9","0","1","0","0","0","6","8","2","0","0",0,"0","0","0","0","3","1",0,"4","0","0","0","0","11","3",0,"5","10","10",0,"1","0","5","0","0","0","0","116","0","0","104","0","0","0","0","0","0","66","0","120","0","0","1","1","0","0","1",0,"5","8","4","2","0","12","4","3","0","0",0,"1","0","1","14",0,"0","0","2","1","0","1","0","0","0","9","19",2021-11-04 21:26:27
"en",1756332,"1","Shepherd",,"Male",,,"North Pole","9","15","85","9652;1731158;1797494;8236830;1415731;1268289;2547090;2270187;1762858;1720389;897268;1699150;1760788;1823126;1760260",,"114","0","0","0","0","1","0","29","3","0","0","1","48","0","2","0","0","0",0,"0","8","7","0","1","0","13","0","0","0","0","0","10","13","12","3","1",0,"0","0","0","4","3","2",0,"2","3","0","0","0","13","3",0,"8","1","11",0,"0","0","9","0","0","0","35","0","0","34","508","28","0","0","0","0","0","67","0","0","0","0","0","0","0","0","5",0,"5","29","30","3","0","3","5","6","1","1",0,"7","0","2","21",0,"0","1","1","0","0","4","0","0","0","14","24",2021-11-04 21:26:31
"en",1756347,"1","hugue2108",,"Male","25",,"france","5","13","67","81411;9323504;527750;5706566;2691597;3155202;123247;6686458;2378632;489067;2801469;5571389;7133550","mush.vg/g/les-mushquetaires-du-nouvel-eden;mush.vg/g/super-mush;twinoid.com/g/mush-concours;twinoid.com/g/jdr;mush.vg/g/animaction-mush;mush.twinoid.com/g/fawkes-team;mush.twinoid.es/g/animaction-mush;mush.twinoid.es/g/naves-de-prueba","269","4","0","1","0","0","1","69","10","0","0","1","243","0","13","4","0","2",0,"1","9","12","1","8","0","22","0","2","0","2","0","16","16","20","19","1",0,"0","0","0","99","8","1",0,"1","14","3","0","0","41","10",0,"20","9","38",0,"10","0","20","103","129","310","84","224","210","39","229","314","0","35","293","146","75","276","7","14","307","78","0","10","0","0","14",0,"34","2","7","3","8","41","9","5","0","0",0,"0","2","10","41",0,"1","2","29","1","0","8","5","21","0","18","138",2021-11-04 21:26:35
"en",1756476,"1","gacho",,"Male",,,,"5","56","68","1437174;1804563;8242084;7688058;1397717;9049069;1758674;1809287;1756229;1826629;1803286;1757235;290328;34555;4500775;2008180;1763047;904833;1844038;1726874;57865;2634239;8093838;1833889;3591544;304271;3405057;727053;2670193;2253587;1995613;336239;5946384;5048607;2431814;8971012;1306581;75040;1824631;4544676;3083457;9349824;55078;9315770;1756442;1756483;1820487;1831417;1821506;1804654;1802851;20895;5743288;1430803;2010200;4570391","twinoid.com/g/s7v7n-zedly-sins-2016-and-beyond;twinoid.com/g/suicide-squad","106","0","0","0","0","1","0","19","3","0","0","0","31","0","3","0","0","0",0,"0","3","0","0","1","0","5","0","0","0","0","0","16","14","3","0","0",0,"0","0","0","39","1","0",0,"1","1","0","0","0","5","2",0,"5","0","5",0,"0","0","6","0","42","50","0","27","0","0","0","0","0","86","0","0","20","7","0","0","0","0","0","0","0","0","2",0,"2","0","2","2","2","4","2","4","0","0",0,"1","0","2","6",0,"0","3","0","0","0","0","0","0","0","12","8",2021-11-04 21:26:39
"en",1756522,"1","Mad-Ma84","mad-ma84,2014-11-17","Male","37",,"Ireland","7","88","99","1437174;9126350;32028;3321393;2537308;38420;5838329;4670094;1824156;2470082;1822467;1822296;8739173;8052197;27217;1824020;329604;4461983;5538658;1365872;1219;7509692;1830692;1925132;1765808;8276512;7256643;1819799;1268289;8626824;1796800;2306429;57865;1984027;896373;1826387;5399881;2634239;803866;28959;3380659;1763614;2217203;304271;1824564;1418437;1822262;2512120;1755230;5058351;1001758;5763447;5481206;7750902;953301;1269018;410869;1297894;2562661;5716378;1830405;1758283;5968591;1441984;1844994;1746665;1820355;20659;3411;2311923;2767072;183181;1828108;1820425;1824077;1829161;6589531;7983506;1823547;1899300;1935574;6983109;1819736;1536613;3569590","twinoid.com/g/ingsoc;mush.twinoid.com/g/ingsoc;mush.twinoid.com/g/n-amp-c-casting","349","43","0","1","3","1","0","123","13","0","0","0","450","0","26","3","0","0",0,"0","41","9","0","64","1","61","1","6","0","1","0","23","17","28","28","3",0,"0","0","1","325","14","2",0,"4","15","4","0","0","76","22",0,"42","14","66",0,"12","0","50","159","207","219","388","131","34","21","0","0","143","473","286","282","104","376","115","81","882","153","1","1","0","0","22",0,"66","1","84","36","10","9","88","6","1","3",0,"73","4","18","124",0,"0","2","6","1","1","4","0","5","1","16","112",2021-11-04 21:26:44
"en",1756546,"1","Thomith","Thomith2013,2013-11-14;Thomith,2013-07-15","Male","23","London","England","3","78","81","1268328;1437174;38420;5838329;1809552;1397717;8052197;12213;1725218;34555;1925132;1533371;204764;106554;1821694;4609875;6760544;1760555;1819799;28909;1763047;9847794;108335;4118351;1825583;1825827;3405057;1840600;4885162;1786667;1761665;3839599;1438184;2395583;8998946;5605644;2973852;1833946;4294722;64385;1491389;1268679;3345989;1819697;5610865;3735775;1502449;7701526;1830405;1441984;153453;7652798;7933015;289088;998958;55078;1711893;15440;9283038;6437741;2818375;77655;776010;1830524;888006;751061;3317308;1831619;1493175;7746032;2135374;5385441;1910282;4993465","twinoid.com/g/working-class-heroes-meta;twinoid.com/g/miudo-admirers","151","3","0","0","1","0","0","22","4","0","0","0","163","0","10","4","0","2",0,"0","24","5","0","3","1","20","0","0","0","0","2","12","13","8","2","0",0,"0","0","0","67","7","4",0,"0","3","0","0","0","32","5",0,"12","1","20",0,"0","2","15","85","221","188","91","26","93","92","126","32","0","3","36","42","123","185","20","52","76","32","1","4","0","0","13",0,"21","7","17","2","7","1","20","4","0","0",0,"9","3","10","54",0,"0","2","3","1","1","7","0","8","1","14","58",2021-11-04 21:26:48
"en",1756665,"1","roan",,"Male","63",,"canada","2","23","81","1829056;1782304;20593;16900;1819974;1821041;1758517;1885910;34563;1403420;1818422;1758272;1831621;1823498;1825564;1756131;1822847;1823931;1830845;1780937;754645;1764110","twinoid.com/g/lostsouls;twinoid.com/g/unnamed-meta","28","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","6","0","0","0",0,"0","0","0","3","1","0",0,"2","0","0","0","0","1","1",0,"0","0","1",0,"1","0","0","0","0","0","0","0","0","0","0","8","0","0","33","0","0","11","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","3","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","1","0","5","0",2021-11-04 21:26:52
"en",1756703,"1","Snoogans",,"Unknown",,,,"1","1","13","1828108","mush.twinoid.com/g/n-amp-c-casting","34","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","6","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 21:26:56
"en",1756812,"1","Cartwright",,"Male","39","Cikó :D","Hungary","2","27","28","3926538;1437174;1833841;1268289;8093838;1438184;1857188;7024092;9372048;1995613;1502449;821824;5968591;1761276;8728179;9315770;9351918;8720557;9306668;1822822;1830524;7906832;2513856;7921688;1493175;7912100","twinoid.com/g/wonderful-failure;twinoid.com/g/department-of-mush-research;twinoid.com/g/benevolent-dictators-meta","301","9","0","0","9","1","4","96","10","0","0","0","281","0","21","7","0","0",0,"0","37","19","5","26","1","39","1","3","0","2","0","18","16","27","28","1",0,"0","0","0","469","20","5",0,"1","14","3","0","0","50","31",0,"32","27","38",0,"23","0","36","30","417","254","22","1","0","0","138","150","0","330","282","105","220","583","0","52","133","191","1","9","0","0","17",0,"23","19","10","9","5","56","16","6","1","1",0,"108","21","15","84",0,"3","3","20","1","1","14","0","14","1","19","130",2021-11-04 21:27:01
"en",1756862,"1","HKGCraZyFelix",,"Unknown",,,,"0","0","2",,,"22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 21:27:05
"en",1756880,"1","VladTempes",,"Male",,"Frankfurt a. M.","Deutschland","3","29","35","1582940;496190;1678116;1585837;1582638;4070299;8134111;1696545;695566;780793;8201288;480800;8022830;2100465;1219861;1827093;1603881;1702395;1858797;119563;764446;989220;624808;772574;8304138;767507;8315288;1850265;8330638","twinoid.com/g/nod-friends;twinoid.com/g/the-renegades","18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","13","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 21:27:09
"en",1756886,"1","steve111",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:27:12
"en",1756919,"1","nuclearguy",,"Male","32",,,"0","4","12","190980;2010;4389583;1824256",,"34","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","1","0","0","0","0","1","0","0","0","0","0","4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"3","0","1","24","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:27:16
